﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000142,apt-panopticon,onefang,onefang,high,major,N/A,,Feature,2020-01-03,,,,public,2024-05-16,Have it automatically drive decisions of what mirror is in or out of the DNS-RR including CC.,assigned,open,
0000446,apt-panopticon,onefang,onefang,high,feature,N/A,,Feature,2022-10-14,,,,public,2024-05-16,Test CC.deb.devuan.org,assigned,open,
0000447,apt-panopticon,onefang,onefang,high,major,N/A,,General,2022-10-14,,,,public,2024-05-16,Double check I'm not downloading too much.,assigned,open,
0000449,apt-panopticon,onefang,onefang,high,text,N/A,,TODO,2022-10-14,,,,public,2024-05-16,More updates for the mirror walkthrough text.,assigned,open,
0000515,apt-panopticon,onefang,onefang,immediate,crash,sometimes,,Bug,2024-03-03,,,,public,2024-05-16,Figure out for itself which package version to test.,assigned,open,
0000521,apt-panopticon,onefang,onefang,none,major,random,,Bug,2024-04-08,,,,public,2024-05-16,sledjhamr and veritas often disagree about that Indian mirror being down.,confirmed,open,
0000438,apt-panopticon,onefang,onefang,high,feature,N/A,,General,2022-08-11,,,,public,2024-05-16,Double check the metadata files are the same.,assigned,open,
0000524,apt-panopticon,onefang,onefang,low,feature,have not tried,,Feature,2024-05-10,,,,public,2024-05-10,Check through at least one proxy.,assigned,open,
0000523,apt-panopticon,onefang,onefang,immediate,major,N/A,,Feature,2024-04-16,,,,public,2024-04-16,"Instead of hard coding which releases to check, figure it out.",assigned,open,
0000520,website - cgit,onefang,onefang,high,major,always,,Feature,2024-04-08,,,,public,2024-04-08,Should have an easily findable button for the issue tracker of the project.,assigned,open,
0000519,apt-panopticon,onefang,onefang,low,text,N/A,,TODO,2024-04-08,,,,public,2024-04-08,Debian has a similar tool.,assigned,open,
0000430,opensim-SC,onefang,onefang,urgent,block,N/A,0.9.1.1,TODO,2022-04-19,,,,public,2024-03-27,"sledjchisl stop needs a ""are you sure""",assigned,open,
0000517,SledjHamr,onefang,onefang,normal,feature,N/A,,Feature,2024-03-20,,,,public,2024-03-20,Add a music synth module.,assigned,open,
0000516,apt-panopticon,onefang,onefang,normal,crash,sometimes,,Feature,2024-03-08,,,,public,2024-03-08,Deal with lengthy timeouts.,assigned,open,
0000448,apt-panopticon,onefang,onefang,low,major,sometimes,,Bug,2022-10-14,,,,public,2024-03-08,Remove the currently hard coded limit on the number of mirrors.,assigned,open,
0000513,apt-panopticon,onefang,onefang,high,crash,random,,Feature,2024-02-17,,,,public,2024-02-17,Check for Packages.xz actually being compressed with gzip.,assigned,open,
0000185,opensim-SC,onefang,onefang,urgent,major,N/A,,General,2021-01-30,,,,public,2024-02-17,Various secure coding things.,assigned,open,
0000510,opensim-SC,onefang,onefang,immediate,tweak,N/A,0.9.1.1,General,2024-02-02,,,,public,2024-02-02,Only convert from old to new style configs if the new style doesn't exist.,assigned,open,
0000077,apt-panopticon,onefang,onefang,high,text,N/A,,General,2019-07-04,,,,public,2024-01-11,Update the mirror walkthrough documents.,assigned,open,
0000157,opensim-SC,onefang,onefang,normal,feature,N/A,,Feature,2020-02-12,,,,public,2024-01-11,Build a generic qcow2 image.,assigned,open,
0000131,apt-panopticon,onefang,onefang,none,trivial,N/A,,Feature,2019-12-23,,,,public,2024-01-10,Release files can be dated in the future?,assigned,open,
0000506,apt-panopticon,onefang,onefang,normal,feature,N/A,0.1,Feature,2024-01-08,,,,public,2024-01-08,display all the DNS results in the web page,assigned,open,
0000501,SledjHamr,onefang,onefang,normal,feature,N/A,,Feature,2023-11-14,,,,public,2023-11-14,Add who and where commands.,assigned,open,
0000416,opensim-SC,onefang,onefang,none,feature,N/A,,TODO,2022-02-21,,,,public,2023-10-27,"When stopping everything, first increase the login level.",assigned,open,
0000463,apt-panopticon,onefang,onefang,high,feature,N/A,,General,2023-01-11,,,,public,2023-10-01,Investigate and document methods of properly syncing mirrors.,assigned,open,
0000493,apt-panopticon,onefang,onefang,normal,feature,N/A,0.1,Feature,2023-09-21,,,,public,2023-09-21,Test DNSSEC,assigned,open,
0000492,apt-panopticon,onefang,onefang,high,major,always,,Feature,2023-09-01,,,,public,2023-09-01,Try to estimate the update time.,assigned,open,
0000491,apt-panopticon,onefang,onefang,high,minor,sometimes,0.1,Bug,2023-08-30,,,,public,2023-08-30,Does it deal with CNAME properly?,assigned,open,
0000392,apt-panopticon,onefang,onefang,high,text,N/A,0.1,TODO,2022-01-24,,,,public,2023-06-20,Document the code.,assigned,open,
0000398,website - Mantis,onefang,onefang,high,major,N/A,,TODO,2022-01-31,,,,public,2023-05-24,Upgrade to Mantis 2.25.6,resolved,fixed,
0000379,apt-panopticon,onefang,onefang,immediate,block,sometimes,,Bug,2021-11-09,,,,public,2023-05-11,Need a watchdog timer.,resolved,fixed,0.1
0000445,apt-panopticon,onefang,onefang,urgent,feature,N/A,,Feature,2022-10-14,,,,public,2023-05-11,"Add option for ""keep X days of history""",resolved,fixed,0.1
0000467,apt-panopticon,onefang,onefang,normal,minor,N/A,,Feature,2023-02-10,,,,public,2023-02-10,Count timeouts per week.,assigned,open,
0000459,opensim-SC,onefang,onefang,none,feature,N/A,,General,2022-11-26,,,,public,2022-11-26,Puppetry stuff.,assigned,open,
0000439,apt-panopticon,onefang,onefang,urgent,major,N/A,,TODO,2022-09-03,,,,public,2022-10-14,Check the expiry date of the signing keys.,assigned,open,
0000134,apt-panopticon,onefang,onefang,high,crash,always,0.1,Bug,2019-12-23,,,,public,2022-10-14,I get a segfault every now and then.,assigned,open,
0000043,apt-panopticon,onefang,onefang,low,feature,N/A,,TODO,2019-06-25,,,,public,2022-10-14,Implement tests for FTP and RSYNC,assigned,open,
0000441,SledjHamr,onefang,onefang,high,feature,N/A,,General,2022-09-20,,,,public,2022-09-20,UltimateXR VR interaction framework?,assigned,open,
0000440,SledjHamr,onefang,onefang,high,feature,N/A,,General,2022-09-20,,,,public,2022-09-20,This USD format seems very interesting.,assigned,open,
0000370,opensim-SC,onefang,onefang,normal,minor,always,0.9.1.1,Bug,2021-10-11,,,,public,2022-07-27,"HG auto group joining either not working, or only adding the generic one.",assigned,open,
0000436,SledjHamr,onefang,onefang,normal,major,N/A,,General,2022-07-16,,,,public,2022-07-16,GUI stuff.,assigned,open,
0000435,opensim-SC,onefang,onefang,high,feature,N/A,,TODO,2022-07-03,,,,public,2022-07-03,Add Altinator.lua,assigned,open,
0000433,SledjHamr,onefang,onefang,high,major,N/A,,General,2022-06-20,,,,public,2022-06-20,Maybe port it to redbean?,assigned,open,
0000372,opensim-SC,onefang,onefang,normal,feature,N/A,0.9.1.1,TODO,2021-10-16,,,,public,2022-06-03,Add a web command to sledjchisl.,resolved,fixed,
0000213,opensim-SC,onefang,onefang,none,major,N/A,,Feature,2021-04-27,,,,public,2022-05-27,"Singularity needs a rebake on login, do it for them.",assigned,open,
0000164,opensim-SC,onefang,onefang,none,trivial,always,0.9.0.2,Bug,2020-04-27,,,,public,2022-05-27,The map doesn't clean up after itself.,assigned,open,
0000183,opensim-SC,onefang,onefang,low,feature,always,,TODO,2020-12-26,,,,public,2022-05-27,Allow for things / avatars going off sim.,assigned,open,
0000369,opensim-SC,onefang,onefang,normal,minor,always,0.9.1.1,Bug,2021-10-07,,,,public,2022-05-27,sledjchisl user stats not updating.,assigned,open,
0000422,opensim-SC,onefang,onefang,high,minor,N/A,0.9.1.2,TODO,2022-03-17,,,,public,2022-05-16,Break un/gitar out into it's own toy.,assigned,open,
0000428,opensim-SC,onefang,onefang,urgent,feature,N/A,0.9.1.1,Feature,2022-04-01,,,,public,2022-04-01,Graph visitors per hour.,assigned,open,
0000425,opensim-SC,onefang,onefang,high,feature,N/A,0.9.1.2,Feature,2022-03-23,,,,public,2022-03-23,Add a ROBUST option.,assigned,open,
0000413,opensim-SC,onefang,onefang,high,minor,N/A,0.9.1.1,TODO,2022-02-15,,,,public,2022-03-18,Remove --debug and valgrind.,resolved,fixed,0.9.1.1
0000424,opensim-SC,onefang,onefang,high,tweak,N/A,0.9.1.2,TODO,2022-03-18,,,,public,2022-03-18,"If there's no i/oar files to stash into the gitar, don't bother unpacking and packing it.",assigned,open,
0000419,opensim-SC,onefang,onefang,low,major,always,0.9.1.1,Bug,2022-03-08,,,,public,2022-03-08,"With the default etc/sims.lua that it constructs, crashes before starting sims.",assigned,open,
0000418,apt-panopticon,onefang,onefang,high,feature,N/A,0.1,Feature,2022-03-07,,,,public,2022-03-07,Test for all supported archs.,assigned,open,
0000411,opensim-SC,onefang,onefang,none,feature,N/A,,General,2022-02-12,,,,public,2022-02-12,"""During OSCC21 I asked the audience what features they would like to see in OpenSimulator.""",assigned,open,
0000410,opensim-SC,onefang,onefang,none,feature,N/A,,TODO,2022-02-11,,,,public,2022-02-11,Allow a spectrum of genders.,assigned,open,
0000374,opensim-SC,onefang,onefang,normal,minor,always,0.9.1.1,Bug,2021-10-20,,,,public,2022-02-07,The sledjchisl waiting for a bit of text thing gets confused if that text is there already.,assigned,open,
0000408,apt-panopticon,onefang,onefang,urgent,text,N/A,,TODO,2022-01-31,,,,public,2022-02-04,Update pkgmaster mirror_status.html to just point to apt-panopticons.,resolved,fixed,
0000025,meta-impy,onefang,onefang,normal,block,N/A,,TODO,2019-05-19,,,,public,2022-01-31,Decide what to do.,assigned,open,
0000399,NPC-tool,onefang,onefang,normal,major,N/A,,TODO,2022-01-31,,,,public,2022-01-31,Update to 1ring menu and utilities.,assigned,open,
0000393,opensim-SC,onefang,onefang,urgent,major,sometimes,0.9.1.1,Bug,2022-01-26,,,,public,2022-01-26,Adding and disabling sims makes things like backing them all up get confused.,assigned,open,
0000364,opensim-SC,onefang,onefang,high,minor,always,0.9.1.1,Bug,2021-10-01,,,,public,2022-01-24,Disabling sims by comenting them out of sims.lua isn't working.,assigned,open,
0000388,opensim-SC,onefang,onefang,urgent,major,have not tried,0.9.1.1,Bug,2021-12-14,,,,public,2021-12-15,Update log4net,resolved,fixed,0.9.1.1
0000389,apt-panopticon,onefang,onefang,normal,minor,have not tried,0.1,Feature,2021-12-15,,,,public,2021-12-15,Check HSTS headers.,assigned,open,
0000231,opensim-SC,onefang,onefang,normal,major,N/A,,TODO,2021-05-28,,,,public,2021-11-23,Rewrite OAR saving and map generation.,assigned,open,
0000170,apt-panopticon,onefang,onefang,immediate,block,random,0.1,Bug,2020-08-22,,,,public,2021-11-19,Only check each mirror once for DNS-RR.,resolved,fixed,
0000380,opensim-SC,onefang,onefang,normal,text,N/A,0.9.1.1,Feature,2021-11-17,,,,public,2021-11-17,"Add the time taken to start up to the ""Sim is done starting up."".",assigned,open,
0000378,apt-panopticon,onefang,onefang,immediate,crash,sometimes,,Bug,2021-11-09,,,,public,2021-11-09,io.popen returns nil sometimes.,resolved,fixed,0.1
0000377,opensim-SC,onefang,onefang,normal,text,N/A,0.9.1.1,TODO,2021-11-04,,,,public,2021-11-04,Regenerate the tmp .ini file if the .shini file has changed.,assigned,open,
0000290,opensim-SC,Taylor,onefang,normal,minor,N/A,,Feature,2021-07-17,,,,public,2021-10-23,TOS acceptance for hypergridders.,assigned,open,
0000373,opensim-SC,onefang,onefang,none,trivial,N/A,0.9.1.1,General,2021-10-19,,,,public,2021-10-19,Someone might name something 'Saved archive with [[:digit:]]+ items for onefang rejected'.,assigned,open,
0000357,opensim-SC,onefang,onefang,high,minor,N/A,0.9.1.1,TODO,2021-09-15,,,,public,2021-10-13,The conversion of Coffee Grid needed some work.,assigned,open,
0000371,opensim-SC,onefang,onefang,none,minor,always,0.9.0.2,Bug,2021-10-13,,,,public,2021-10-13,Multi person conference doesn't work.,assigned,open,
0000362,opensim-SC,onefang,onefang,immediate,crash,always,0.9.1.1,Bug,2021-09-28,,,,public,2021-10-13,GITAR system is broken.,resolved,fixed,0.9.1.1
0000365,opensim-SC,onefang,onefang,high,major,always,0.9.1.1,Bug,2021-10-02,,,,public,2021-10-11,The [UserProfiles] section in OpenSimDefaults.ini is being ignored.,assigned,open,
0000232,opensim-SC,onefang,onefang,normal,minor,random,,Bug,2021-05-28,,,,public,2021-10-11,"Sometimes 127.0.0.1 gets added to the database, then causes console errors.",assigned,open,
0000091,opensim-SC,onefang,onefang,normal,feature,N/A,,Feature,2019-08-03,,,,public,2021-10-11,Finish the account management system.,assigned,open,
0000368,opensim-SC,onefang,onefang,normal,tweak,always,0.9.1.1,TODO,2021-10-05,,,,public,2021-10-11,Email validation fails if they are using a different IP from the one they registered with.,assigned,open,
0000356,opensim-SC,onefang,onefang,normal,tweak,sometimes,0.9.0.2,TODO,2021-09-14,,,,public,2021-10-11,Might be the ^^ bit at the end that peoples email clients have issue with for the validation linky?,assigned,open,
0000367,opensim-SC,onefang,onefang,high,minor,always,0.9.1.1,Bug,2021-10-03,,,,public,2021-10-03,God TPs don't work.,assigned,open,
0000366,opensim-SC,onefang,onefang,normal,minor,always,0.9.1.1,Bug,2021-10-02,,,,public,2021-10-02,sledjchisl restart doesn't.,assigned,open,
0000219,opensim-SC,onefang,onefang,high,major,N/A,0.9.1.1,TODO,2021-04-30,,,,public,2021-10-02,Clean up the config files.,assigned,open,
0000155,opensim-SC,onefang,onefang,high,minor,sometimes,0.9.0.1 Release,Bug,2020-02-09,,,,public,2021-09-27,Land sales don't work.,assigned,open,
0000323,opensim-SC,onefang,onefang,urgent,block,have not tried,,TODO,2021-08-10,,,,public,2021-09-23,Actually test BoM.,resolved,fixed,0.9.1.1
0000358,opensim-SC,onefang,onefang,none,text,always,0.9.1.1,Bug,2021-09-15,,,,public,2021-09-15,"""Default culture changed to English (United States)""",assigned,open,
0000345,opensim-SC,onefang,onefang,immediate,block,unable to reproduce,0.9.1.1,General,2021-09-02,,,,public,2021-09-09,Various startup issues with the new system.,resolved,fixed,0.9.1.1
0000249,opensim-SC,Taylor,onefang,normal,minor,N/A,,TODO,2021-06-17,,,,public,2021-09-09,Ability for the website to pull statistics from the grid,resolved,fixed,0.9.1.1
0000211,opensim-SC,onefang,onefang,normal,minor,always,0.9.1.1,Bug,2021-04-22,,,,public,2021-08-29,OhSillyThreatSystem permission errors no longer seen by scripts from DEBUG_CHANNEL.,assigned,open,
0000343,opensim-SC,onefang,onefang,none,text,always,0.9.0.2,TODO,2021-08-29,,,,public,2021-08-29,Actually bitch about long passwords.,assigned,open,
0000030,opensim-SC,onefang,onefang,immediate,feature,N/A,,Feature,2019-05-31,,,,public,2021-08-27,Rewrite the bash scripts in Lua.,resolved,fixed,0.9.1.1
0000152,opensim-SC,onefang,onefang,normal,feature,N/A,,Feature,2020-02-06,,,,public,2021-08-27,Write a multi front end UI system.,assigned,open,
0000243,opensim-SC,onefang,onefang,high,major,always,,Bug,2021-06-13,,,,public,2021-08-26,Allow people to teleport themselves.,resolved,fixed,0.9.1.1
0000324,opensim-SC,onefang,onefang,urgent,tweak,N/A,,Feature,2021-08-13,,,,public,2021-08-26,Configure the base port number for sim autogenerated ports.,resolved,fixed,0.9.1.1
0000116,opensim-SC,onefang,onefang,urgent,text,always,,Bug,2019-09-09,,,,public,2021-08-26,Blank out passwords from commands in the logs.,resolved,fixed,0.9.1.1
0000342,opensim-SC,onefang,onefang,low,feature,N/A,,Feature,2021-08-25,,,,public,2021-08-26,Hook up Lua scripts to the C logging stuff.,assigned,open,
0000300,opensim-SC,onefang,onefang,normal,major,always,,Feature,2021-07-27,,,,public,2021-08-26,"Automatically raise terrain, water, and terrain texture heights for new sims.",assigned,open,
0000221,opensim-SC,onefang,onefang,none,minor,sometimes,0.9.0.2,Bug,2021-05-03,,,,public,2021-08-24,"Fix up estate time.  Should be local server time, or what ever timezone OpenSim is configured to.",assigned,open,
0000150,opensim-SC,onefang,onefang,none,minor,random,,Bug,2020-01-31,,,,public,2021-08-24,Fix up group ghosties.,assigned,open,
0000103,opensim-SC,onefang,onefang,none,minor,have not tried,0.9.0.1 RC0,Bug,2019-08-11,,,,public,2021-08-24,It seems you need your name on the god list AND a level above 200 to be a real god.,feedback,reopened,
0000125,opensim-SC,onefang,onefang,none,trivial,always,0.9.0.1 Release,Bug,2019-10-29,,,,public,2021-08-24,Linden trees and grass fixes.,assigned,open,
0000106,opensim-SC,onefang,onefang,none,feature,N/A,,Feature,2019-08-17,,,,public,2021-08-24,Let new accounts pick their new avatar.,assigned,open,
0000089,opensim-SC,onefang,onefang,low,minor,N/A,0.9.0.1 RC0,Feature,2019-08-01,,,,public,2021-08-24,Loading IARs will duplicate anything you already have.,assigned,open,
0000217,opensim-SC,onefang,onefang,normal,minor,always,0.9.1.1,Bug,2021-04-28,,,,public,2021-08-24,Create target folder if it doesn't exist during IAR load.,assigned,open,
0000338,opensim-SC,onefang,onefang,none,minor,N/A,,Feature,2021-08-20,,,,public,2021-08-20,"A ""kill this sim now, no matter what fight it puts up"" feature would be useful.",assigned,open,
0000270,opensim-SC,onefang,onefang,high,major,N/A,,Feature,2021-06-30,,,,public,2021-08-19,New backup regime.,resolved,fixed,0.9.1.1
0000327,opensim-SC,onefang,onefang,immediate,block,always,0.9.1.1,Bug,2021-08-14,,,,public,2021-08-18,"Starting up at boot time seems to work, but I can't connect to the tmux that creates.",resolved,fixed,0.9.1.1
0000333,opensim-SC,onefang,onefang,normal,major,N/A,,Feature,2021-08-17,,,,public,2021-08-18,SledjChisl as an actual TUI.,assigned,open,
0000326,opensim-SC,onefang,onefang,high,minor,always,0.9.1.1,Bug,2021-08-14,,,,public,2021-08-17,"sledjchisl -m runs leak, but similar sim runs don't.",resolved,fixed,0.9.1.1
0000325,opensim-SC,onefang,onefang,immediate,crash,always,0.9.1.1,Bug,2021-08-14,,,,public,2021-08-17,"When one sledjChisl ends, the web one stops responding.",resolved,fixed,0.9.1.1
0000240,opensim-SC,onefang,onefang,high,major,N/A,,TODO,2021-06-10,,,,public,2021-08-17,"Rewrite sledjchisl to be actual FCGI, instead of the faked CGI it currently is.",assigned,open,
0000227,opensim-SC,onefang,onefang,normal,crash,always,0.9.0.2,Bug,2021-05-26,,,,public,2021-08-13,"Map generation chews up memory, can cause sim / grid server crashes.",assigned,open,
0000074,opensim-SC,onefang,onefang,none,feature,N/A,,Feature,2019-07-03,,,,public,2021-08-10,Write an OpenStreetMaps tile generator for the map.,assigned,open,
0000151,opensim-SC,onefang,onefang,none,minor,always,0.9.0.1 Release,Bug,2020-02-06,,,,public,2021-08-10,Did I break Impy?,assigned,open,
0000216,opensim-SC,onefang,onefang,none,minor,N/A,0.9.1.1,TODO,2021-04-27,,,,public,2021-08-10,Benchmark script engines.,assigned,open,
0000099,opensim-SC,onefang,onefang,none,tweak,sometimes,0.9.0.1 RC0,General,2019-08-06,,,,public,2021-08-10,It looks ilke OpenSim opens and closes a database connection for each database operation.,assigned,open,
0000111,opensim-SC,onefang,onefang,none,feature,N/A,,Feature,2019-08-24,,,,public,2021-08-10,Update the map on sim shutdown and startup.,assigned,open,
0000214,opensim-SC,onefang,onefang,normal,minor,N/A,,TODO,2021-04-27,,,,public,2021-08-10,Compare the various full map generator versions.,assigned,open,
0000248,opensim-SC,onefang,onefang,normal,feature,N/A,,General,2021-06-16,,,,public,2021-08-10,"Write a generic web site with accounts, wikis, and conversations, that lets members do anything.",assigned,open,
0000322,opensim-SC,onefang,onefang,none,feature,N/A,,Feature,2021-08-10,,,,public,2021-08-10,Do performance graphing ala apt-panopticon.,assigned,open,
0000148,opensim-SC,Taylor,onefang,high,feature,N/A,,Feature,2020-01-29,,,,public,2021-08-10,Console grouping sanity.,resolved,fixed,0.9.1.1
0000247,opensim-SC,onefang,onefang,immediate,major,sometimes,0.9.0.2,Bug,2021-06-16,,,,public,2021-08-03,"Anyone can drag stuff out of boxes they don't own, to places they have no create rights, then edit them.",resolved,fixed,0.9.1.1
0000276,opensim-SC,onefang,onefang,urgent,text,N/A,0.9.1.1,TODO,2021-07-02,,,,public,2021-07-26,Remove boiler plate from sim .ini files.,resolved,fixed,0.9.1.1
0000242,opensim-SC,Taylor,onefang,normal,minor,N/A,,Feature,2021-06-11,,,,public,2021-07-23,Auto group joiner for any avatar,resolved,fixed,0.9.1.1
0000285,opensim-SC,Taylor,onefang,normal,minor,N/A,,Feature,2021-07-14,,,,public,2021-07-14,In-world object to facilitate partnering,assigned,open,
0000281,opensim-SC,Taylor,onefang,low,minor,N/A,,Feature,2021-07-11,,,,public,2021-07-11,Destination regions,assigned,open,
0000114,opensim-SC,Taylor,onefang,low,minor,N/A,,Feature,2019-09-04,,,,public,2021-07-07,iar saves need sanity in the IAR file default name.,resolved,fixed,0.9.1.1
0000223,opensim-SC,onefang,onefang,high,minor,always,0.9.1.1,Bug,2021-05-07,,,,public,2021-07-07,"GRID SERVICES is an actual user, the default, but save IAR on it crashes.",resolved,fixed,0.9.1.1
0000218,opensim-SC,onefang,onefang,high,text,always,0.9.1.1,Bug,2021-04-28,,,,public,2021-07-07,Not being able to find an IAR file should not result in a stack trace.,resolved,fixed,0.9.1.1
0000244,opensim-SC,onefang,onefang,normal,minor,always,0.9.0.2,Bug,2021-06-14,,,,public,2021-07-06,Group autojoin should only work on root agents.,resolved,fixed,0.9.1.1
0000215,opensim-SC,onefang,onefang,high,trivial,N/A,,Feature,2021-04-27,,,,public,2021-07-06,"In the ""show users"" console list, mark NPCs in the ""root/child"" column.",resolved,fixed,0.9.1.1
0000273,opensim-SC,onefang,onefang,urgent,text,N/A,0.9.1.1,Feature,2021-07-01,,,,public,2021-07-06,Add name of approver to account Lua records.,resolved,fixed,0.9.1.1
0000156,opensim-SC,Taylor,onefang,low,feature,N/A,0.9.0.1 Release,Feature,2020-02-10,,,,public,2021-07-05,Allow startup priority by RegionType,resolved,fixed,0.9.1.1
0000233,opensim-SC,onefang,onefang,high,feature,N/A,,Feature,2021-05-28,,,,public,2021-07-02,Auto figure out things like simXX and port numbers.,resolved,fixed,0.9.1.1
0000220,opensim-SC,onefang,onefang,high,feature,N/A,0.9.1.1,Feature,2021-05-02,,,,public,2021-06-29,Make the sim ini files polyglot.,resolved,fixed,0.9.1.1
0000262,opensim-SC,onefang,onefang,urgent,major,sometimes,0.9.0.2,TODO,2021-06-24,,,,public,2021-06-29,Put the rules in the validation emails.,resolved,fixed,0.9.1.1
0000236,website - Mantis,onefang,onefang,urgent,major,N/A,,TODO,2021-06-01,,,,public,2021-06-15,Upgrade Mantis.,resolved,fixed,
0000083,opensim-SC,onefang,onefang,low,feature,N/A,0.9.0.1 RC0,Feature,2019-07-19,,,,public,2021-06-11,Deal with the various bits of web API it tries to call.,assigned,open,
0000230,opensim-SC,onefang,onefang,immediate,feature,N/A,,Feature,2021-05-28,,,,public,2021-06-10,Use the name of the sim ini files as the tmux tab name.,resolved,fixed,0.9.1.1
0000207,opensim-SC,onefang,onefang,none,feature,N/A,,Feature,2021-03-19,,,,public,2021-06-09,"Count CPU cores, start up sims in parallel.",resolved,fixed,0.9.1.1
0000208,opensim-SC,onefang,onefang,none,feature,N/A,,Feature,2021-03-21,,,,public,2021-05-28,Cache static parts of our web pages.,assigned,open,
0000018,opensim-SC,onefang,onefang,normal,minor,always,0.9.0.1 RC0,Bug,2019-05-19,,,,public,2021-05-28,Scripted TPs tend to land you on the roof of the building you are trying to get to.,feedback,reopened,0.9.0.1 RC1
0000108,opensim-SC,Taylor,onefang,none,feature,N/A,,Feature,2019-08-19,,,,public,2021-05-28,Grid to RL communication (email to IM like SL does),assigned,open,
0000112,opensim-SC,Taylor,onefang,none,minor,N/A,,Feature,2019-08-28,,,,public,2021-05-28,Webpage for people who want to promote their region on the web.,assigned,open,
0000029,opensim-SC,onefang,onefang,none,feature,have not tried,0.9.0.1 RC0,Feature,2019-05-22,,,,public,2021-05-28,Make better use of shared resouces between instances?,feedback,open,
0000210,opensim-SC,onefang,onefang,immediate,block,always,0.9.1.1,Bug,2021-04-16,,,,public,2021-04-21,Offline instant messages not sent.,resolved,no change required,0.9.1.1